CP	Gene	Cell	Dilution	CellType	Plate
27.51	TAF1B	Normal	0.5	HeLa	A
32.66	TAF1B	Normal	0.02	HeLa	A
32.45	TAF1B	Normal	0.02	HeLa	A
32.62	TAF1B	Normal	0.02	HeLa	A
27.65	TAF1B	Normal	0.5	HeLa	A
27.62	TAF1B	Normal	0.5	HeLa	A
28.87	TAF1B	Normal	0.2	HeLa	A
	TAF1B	Normal	0.2	HeLa	A
28.87	TAF1B	Normal	0.2	HeLa	A
30.17	TAF1B	Normal	0.1	HeLa	A
30.09	TAF1B	Normal	0.1	HeLa	A
30.15	TAF1B	Normal	0.1	HeLa	A
27.14	TAF1B	siRNA	0.5	HeLa	A
32.16	TAF1B	siRNA	0.02	HeLa	A
32.2	TAF1B	siRNA	0.02	HeLa	A
32.13	TAF1B	siRNA	0.02	HeLa	A
27.25	TAF1B	siRNA	0.5	HeLa	A
27.08	TAF1B	siRNA	0.5	HeLa	A
28.71	TAF1B	siRNA	0.2	HeLa	A
28.13	TAF1B	siRNA	0.2	HeLa	A
28.68	TAF1B	siRNA	0.2	HeLa	A
29.78	TAF1B	siRNA	0.1	HeLa	A
29.56	TAF1B	siRNA	0.1	HeLa	A
29.62	TAF1B	siRNA	0.1	HeLa	A
28.21	TAF6	Normal	0.5	HeLa	A
32.07	TAF6	Normal	0.02	HeLa	A
31.88	TAF6	Normal	0.02	HeLa	A
32.51	TAF6	Normal	0.02	HeLa	A
28.01	TAF6	Normal	0.5	HeLa	A
27.87	TAF6	Normal	0.5	HeLa	A
29.1	TAF6	Normal	0.2	HeLa	A
29	TAF6	Normal	0.2	HeLa	A
28.92	TAF6	Normal	0.2	HeLa	A
29.67	TAF6	Normal	0.1	HeLa	A
29.64	TAF6	Normal	0.1	HeLa	A
29.78	TAF6	Normal	0.1	HeLa	A
27.63	TAF6	siRNA	0.5	HeLa	A
31.74	TAF6	siRNA	0.02	HeLa	A
31.66	TAF6	siRNA	0.02	HeLa	A
31.74	TAF6	siRNA	0.02	HeLa	A
27.47	TAF6	siRNA	0.5	HeLa	A
27.49	TAF6	siRNA	0.5	HeLa	A
28.84	TAF6	siRNA	0.2	HeLa	A
28.56	TAF6	siRNA	0.2	HeLa	A
28.47	TAF6	siRNA	0.2	HeLa	A
29.26	TAF6	siRNA	0.1	HeLa	A
29.2	TAF6	siRNA	0.1	HeLa	A
29.44	TAF6	siRNA	0.1	HeLa	A
27.25	TAF9	Normal	0.5	HeLa	A
32.05	TAF9	Normal	0.02	HeLa	A
32.46	TAF9	Normal	0.02	HeLa	A
32.2	TAF9	Normal	0.02	HeLa	A
27.16	TAF9	Normal	0.5	HeLa	A
26.84	TAF9	Normal	0.5	HeLa	A
28.83	TAF9	Normal	0.2	HeLa	A
28.36	TAF9	Normal	0.2	HeLa	A
28.55	TAF9	Normal	0.2	HeLa	A
29.78	TAF9	Normal	0.1	HeLa	A
29.72	TAF9	Normal	0.1	HeLa	A
29.52	TAF9	Normal	0.1	HeLa	A
27.61	TAF9	siRNA	0.5	HeLa	A
32.23	TAF9	siRNA	0.02	HeLa	A
32	TAF9	siRNA	0.02	HeLa	A
31.85	TAF9	siRNA	0.02	HeLa	A
27.07	TAF9	siRNA	0.5	HeLa	A
27.34	TAF9	siRNA	0.5	HeLa	A
28.56	TAF9	siRNA	0.2	HeLa	A
28.39	TAF9	siRNA	0.2	HeLa	A
28.31	TAF9	siRNA	0.2	HeLa	A
29.81	TAF9	siRNA	0.1	HeLa	A
29.68	TAF9	siRNA	0.1	HeLa	A
30.12	TAF9	siRNA	0.1	HeLa	A
17.97	GAPDH	Normal	0.5	HeLa	A
22.73	GAPDH	Normal	0.02	HeLa	A
22.69	GAPDH	Normal	0.02	HeLa	A
22.77	GAPDH	Normal	0.02	HeLa	A
18.11	GAPDH	Normal	0.5	HeLa	A
18.04	GAPDH	Normal	0.5	HeLa	A
19.33	GAPDH	Normal	0.2	HeLa	A
19.23	GAPDH	Normal	0.2	HeLa	A
19.47	GAPDH	Normal	0.2	HeLa	A
20.43	GAPDH	Normal	0.1	HeLa	A
20.4	GAPDH	Normal	0.1	HeLa	A
20.27	GAPDH	Normal	0.1	HeLa	A
18.07	GAPDH	siRNA	0.5	HeLa	A
22.81	GAPDH	siRNA	0.02	HeLa	A
22.86	GAPDH	siRNA	0.02	HeLa	A
22.34	GAPDH	siRNA	0.02	HeLa	A
17.94	GAPDH	siRNA	0.5	HeLa	A
17.77	GAPDH	siRNA	0.5	HeLa	A
19.33	GAPDH	siRNA	0.2	HeLa	A
19.21	GAPDH	siRNA	0.2	HeLa	A
19.47	GAPDH	siRNA	0.2	HeLa	A
20.59	GAPDH	siRNA	0.1	HeLa	A
20.31	GAPDH	siRNA	0.1	HeLa	A
20.55	GAPDH	siRNA	0.1	HeLa	A
28.84	MBTPS2	Normal	0.5	HeLa	B
33.52	MBTPS2	Normal	0.02	HeLa	B
33.6	MBTPS2	Normal	0.02	HeLa	B
33.82	MBTPS2	Normal	0.02	HeLa	B
28.79	MBTPS2	Normal	0.5	HeLa	B
28.68	MBTPS2	Normal	0.5	HeLa	B
29.91	MBTPS2	Normal	0.2	HeLa	B
29.8	MBTPS2	Normal	0.2	HeLa	B
29.89	MBTPS2	Normal	0.2	HeLa	B
31.17	MBTPS2	Normal	0.1	HeLa	B
30.86	MBTPS2	Normal	0.1	HeLa	B
31.23	MBTPS2	Normal	0.1	HeLa	B
28.3	MBTPS2	siRNA	0.5	HeLa	B
33.07	MBTPS2	siRNA	0.02	HeLa	B
